"subject","predicate","object"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2000/01/rdf-schema#label","San Lazaro Leisure Park"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2000/01/rdf-schema#label","サンラサロ競馬場"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2000/01/rdf-schema#comment","サンラサロ競馬場（サンラサロけいばじょう、San Lazaro Leisure Park）は、フィリピンのカヴィテ州カルモナに位置する競馬場である。が競馬を主催し、（フィリピン・レーシング・コミッション）によって管理されている。"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2000/01/rdf-schema#comment","The San Lazaro Leisure Park, officially known as the San Lazaro Leisure and Business Park is a mixed-used venue which features a racetrack in Carmona, Cavite, Philippines. It is the home of the Manila Jockey Club."
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://xmlns.com/foaf/0.1/homepage","http://www.manilajockey.com/"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/property/name","San Lazaro Leisure Park"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.29666709899902
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0366668701172
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Lazaro_Leisure_Park_GTV2.jpg"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLLBjf9789_11.jpg"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carmona,_Cavite"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_venues_in_the_Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_the_Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_complexes_in_the_Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Cavite"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cavite"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_the_Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageID",47895945
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1060913372
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_national_football_team"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_the_Philippines"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lazaro_Tourism_and_Business_Park"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakeboarding"
"http://dbpedia.org/resource/San_Lazaro_Leisure_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyCable"
