"subject","predicate","object"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/2000/01/rdf-schema#label","Scrap Arts Music"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/2000/01/rdf-schema#comment","Scrap Arts Music is a percussion-based, performing arts company headquartered in British Columbia, Canada, founded by Canadian artists, Gregory Kozak and Justine Murdy, in Vancouver, in July 1998. Scrap Arts Music creates original instruments and musical compositions; produces original sound and video recordings; and creates choreographed athletic performances for theatres, festivals, schools, orchestras, and special events."
"http://dbpedia.org/resource/Scrap_Arts_Music","http://xmlns.com/foaf/0.1/homepage","http://scrapartsmusic.com/"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageID",56387376
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1099664308
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_(theatrical_show)"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family-friendly"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_direction"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-friendly"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptural"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics_Closing_Ceremony"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_direction"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_du_Soleil"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Centre"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(sociology)"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Dingus"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_(music)"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintet"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upcycling"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://scrapartsmusic.com/"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ae6a1f94-d931-45b6-941b-3a493dd7331d"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pfEi"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53721253"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/abstract","Scrap Arts Music is a percussion-based, performing arts company headquartered in British Columbia, Canada, founded by Canadian artists, Gregory Kozak and Justine Murdy, in Vancouver, in July 1998. Scrap Arts Music creates original instruments and musical compositions; produces original sound and video recordings; and creates choreographed athletic performances for theatres, festivals, schools, orchestras, and special events. Scrap Arts Music (aka ScrapArtsMusic) is also the name of the company’s touring percussion quintet. Scrap Arts Music performs internationally, playing original compositions by Gregory Kozak on invented instruments made from industrial scraps."
"http://dbpedia.org/resource/Scrap_Arts_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scrap_Arts_Music?oldid=1099664308&ns=0"
"http://dbpedia.org/resource/Scrap_Arts_Music","http://dbpedia.org/ontology/wikiPageLength",13721
"http://dbpedia.org/resource/Scrap_Arts_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scrap_Arts_Music"
