"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2000/01/rdf-schema#label","Constitution of India"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutions_by_country"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constituent_Assembly_of_India"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_constitutions"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Constitution of India"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://dbpedia.org/ontology/wikiPageID",4440156
"http://dbpedia.org/resource/Category:Constitution_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1078576029
"http://dbpedia.org/resource/Category:Constitution_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Constitution_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constitution_of_India?oldid=1078576029&ns=14"
