"subject","predicate","object"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedSystems"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvionicsComputers"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedCircuits"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Resistència contra la radiació"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Радіаційна стійкість"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Strahlungshärten"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Durcissement (électronique)"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","تقسية ضد الإشعاع"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Радиационно-стойкая интегральная схема"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Radiation hardening"
"http://dbpedia.org/resource/Radiation_hardening","http://www.w3.org/2000/01/rdf-schema#label","Resistencia a radiación"
