"subject","predicate","object"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Gewichtheben – Schwergewicht (Männer)"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas 109 kg i tyngdlyftning vid olympiska sommarspelen 2020"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會男子109公斤級舉重比賽"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Podnoszenie ciężarów na Letnich Igrzyskach Olimpijskich 2020 – waga do 109 kg mężczyzn"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Weightlifting at the 2020 Summer Olympics – Men's 109 kg"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Важка атлетика на літніх Олімпійських іграх 2020 — до 109 кг (чоловіки)"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Sollevamento pesi ai Giochi della XXXII Olimpiade - 109 kg maschile"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Halterofilia 2020ko Udako Olinpiar Jokoetan – Gizonezkoak 109 kg"
"http://dbpedia.org/resource/Weightlifting_at_the_2020_Summer_Olympics_–_Men's_109_kg","http://www.w3.org/2000/01/rdf-schema#label","Halterofilismo nos Jogos Olímpicos de Verão de 2020 - Até 109 kg masculino"
