"subject","predicate","object"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/2000/01/rdf-schema#label","The Banach–Tarski Paradox (book)"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/2000/01/rdf-schema#comment","The Banach–Tarski Paradox is a book in mathematics on the Banach–Tarski paradox, the fact that a unit ball can be partitioned into a finite number of subsets and reassembled to form two unit balls. It was written by Stan Wagon and published in 1985 by the Cambridge University Press as volume 24 of their Encyclopedia of Mathematics and its Applications book series. A second printing in 1986 added two pages as an addendum, and a 1993 paperback printing added a new preface.In 2016 the Cambridge University Press published a second edition, adding Grzegorz Tomkowicz as a co-author, as volume 163 of the same series. The Basic Library List Committee of the Mathematical Association of America has recommended its inclusion in undergraduate mathematics libraries."
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://xmlns.com/foaf/0.1/name","The Banach–Tarski Paradox"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/name","The Banach–Tarski Paradox"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Banach–Tarski_Paradox_(book).jpg"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_non-fiction_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_paradoxes"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_non-fiction_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Press_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometric_dissection"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageID",63700412
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1081894277
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baire_set"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_representation"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Foreman"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom_of_choice"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_ball"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_rotation_operator"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banach-Tarski_paradox"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_(mathematics)"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn–Banach_theorem"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenable_group"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Banach"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congruence_(geometry)"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banach–Tarski_paradox"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarski's_circle-squaring_problem"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_paradoxes"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Laczkovich"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradoxical_set"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Wagon"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_(topology)"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Tarski"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_non-fiction_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_measure"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Marczewski"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_group"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_group"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mycielski"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_paradoxes"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_theory"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geometric_dissection"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Press_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Euclidean_geometry"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebesgue_measure"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Association_of_America"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Dougherty"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_mathematics"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounded_set"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_non-fiction_books"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C66zc"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96408420"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Banach–Tarski_Paradox_(book).jpg?width=300"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stan_Wagon"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/pubDate",1985
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/series","Encyclopedia of Mathematics and its Applications"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/property/subject","The Banach-Tarski paradox"
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://dbpedia.org/ontology/abstract","The Banach–Tarski Paradox is a book in mathematics on the Banach–Tarski paradox, the fact that a unit ball can be partitioned into a finite number of subsets and reassembled to form two unit balls. It was written by Stan Wagon and published in 1985 by the Cambridge University Press as volume 24 of their Encyclopedia of Mathematics and its Applications book series. A second printing in 1986 added two pages as an addendum, and a 1993 paperback printing added a new preface.In 2016 the Cambridge University Press published a second edition, adding Grzegorz Tomkowicz as a co-author, as volume 163 of the same series. The Basic Library List Committee of the Mathematical Association of America has recommended its inclusion in undergraduate mathematics libraries."
"http://dbpedia.org/resource/The_Banach–Tarski_Paradox_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Banach–Tarski_Paradox_(book)?oldid=1081894277&ns=0"
