"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Piscadera","http://www.w3.org/2000/01/rdf-schema#label","Fort Piscadera"
"http://dbpedia.org/resource/Fort_Piscadera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Curaçao"
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageID",70082943
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageRevisionID",1072085486
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscadera_Bay"
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Curaçao"
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Piscadera_Bay"
"http://dbpedia.org/resource/Fort_Piscadera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Piscadera?oldid=1072085486&ns=0"
"http://dbpedia.org/resource/Fort_Piscadera","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Fort_Piscadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Piscadera"
