"subject","predicate","object"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#label","Плотніков Павло Артемович"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#label","Плотников, Павел Артемьевич"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#label","Pawieł Płotnikow"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Plotnikov"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Plotnikov"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#comment","Pawieł Artiemjewicz Płotnikow (ros. Павел Артемьевич Плотников, ur. 4 marca 1920 we wsi Gońba w guberni tomskiej (obecnie część miasta Barnauł), zm. 14 grudnia 2000 w Moskwie) – radziecki lotnik wojskowy, generał major lotnictwa, dwukrotny Bohater Związku Radzieckiego (1944 i 1945)."
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Artemyevich Plotnikov (bahasa Rusia: Па́вел Арте́мьевич Пло́тников; 4 Maret 1920 – 14 Desember 2000) adalah seorang pilot pengebom Uni Soviet dan Pahlawan Uni Soviet berganda. Setelah Perang Dunia II, Plotnikov meneruskan kiprah AU-nya dan meraih pangkat Mayor Jenderal dan pensiun pada 1975."
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#comment","Павло́ Арте́мович Пло́тніков (рос. Плотников Павел Артемьевич; нар. 4 березня 1920 — пом. 14 грудня 2000) — радянський військовий льотчик, Двічі Герой Радянського Союзу (1944, 1945). Заслужений військовий льотчик СРСР (1966), генерал-майор авіації (1966)."
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Artemyevich Plotnikov (Russian: Па́вел Арте́мьевич Пло́тников; 4 March 1920 – 14 December 2000) was a prolific Soviet bomber pilot and double Hero of the Soviet Union. After the second World War II, Plotnikov continued his Air Force career and rose to the rank of Major General and retired in 1975."
"http://dbpedia.org/resource/Pavel_Plotnikov","http://www.w3.org/2000/01/rdf-schema#comment","Па́вел Арте́мьевич Пло́тников (4 марта 1920, ныне Алтайский край, РСФСР — 14 декабря 2000, Москва, Россия) — советский военный лётчик, дважды Герой Советского Союза, генерал-майор авиации."
"http://dbpedia.org/resource/Pavel_Plotnikov","http://xmlns.com/foaf/0.1/name","Pavel Artemyevich Plotnikov"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://dbpedia.org/property/name","Pavel Artemyevich Plotnikov"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavel_Plotnikov.jpg"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Air_Force.svg"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://dbpedia.org/property/birthPlace","Gonba, Altai Governorate"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_major_generals"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Zhukov"
"http://dbpedia.org/resource/Pavel_Plotnikov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
