"subject","predicate","object"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInTheUnitedKingdom"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","North East Coast Exhibition"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The North East Coast Exhibition was a world's fair held in Newcastle, Tyne and Wear and ran from May to October 1929. Held five years after the British Empire Exhibition in Wembley Park, London, and at the start of the Great Depression the event was held to encourage local heavy industry."
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/name","North East Coast Exhibition"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.98400115966797
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.615000009536743
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibition_Park_Newcastle.jpg"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_England"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_England"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageID",34997410
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",1087970611
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Park,_Newcastle"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylam_Brewery"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_England"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbinia"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Museum"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_England"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spenceanddower.co.uk/portfolio/the-palace-of-arts-1929%7Ctitle=Spencer"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62k7x"
