"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicRevivalArchitects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArchitects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Woodward"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Woodward"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Woodward (16 novembre 1816 - 15 mai 1861) est un architecte irlandais qui, en partenariat avec Sir Thomas Newenham Deane, conçoit un certain nombre de bâtiments à Dublin, Cork et Oxford."
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Woodward (16 November 1816 – 15 May 1861) was an Irish architect who, in partnership with Sir Thomas Newenham Deane, designed a number of buildings in Dublin, Cork and Oxford."
"http://dbpedia.org/resource/Benjamin_Woodward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_College,_Cork_(now_UCC)_(7655121100).jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carving_of_monkeys_playing_billiards_(Kildare_Street_Club).jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxf-uni-mus-nh.jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tullamore,_County_Offaly"
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_architects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageID",6632046
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageRevisionID",1112318649
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street_Club"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newenham_Deane"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oxf-uni-mus-nh.jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unidentified_=_Queens_College,_Cork_(now_UCC)_(7655121100).jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tullamore,_County_Offaly"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carving_of_monkeys_playing_billiards_(Kildare_Street_Club).jpg"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Museum_of_Natural_History"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Shea_and_Whelan"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Deane"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_architects"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dia.ie/architects/view/1436/DEANE%2C+son+%26+WOODWARD"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95854089"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Woodward"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119450356"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgw4"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069839824"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benjamin_Woodward"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XfhW"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889422"
"http://dbpedia.org/resource/Benjamin_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Benjamin_Woodward"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNBSupp"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxf-uni-mus-nh.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/abstract","Benjamin Woodward (16 November 1816 – 15 May 1861) was an Irish architect who, in partnership with Sir Thomas Newenham Deane, designed a number of buildings in Dublin, Cork and Oxford."
"http://dbpedia.org/resource/Benjamin_Woodward","http://dbpedia.org/ontology/abstract","Benjamin Woodward (16 novembre 1816 - 15 mai 1861) est un architecte irlandais qui, en partenariat avec Sir Thomas Newenham Deane, conçoit un certain nombre de bâtiments à Dublin, Cork et Oxford."
"http://dbpedia.org/resource/Benjamin_Woodward","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Benjamin_Woodward","http://schema.org/sameAs","http://viaf.org/viaf/95854089"
