"subject","predicate","object"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WrestlingSportsEvent"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHouston,Texas"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XXV"
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/ontology/wikiPageID",63969166
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/ontology/wikiPageRevisionID",956884541
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_25"
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WrestleMania_25"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zyPu"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WrestleMania_XXV"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rDNZ1ehMpREeixLyES8XQ2g"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_jx4"
"http://dbpedia.org/resource/WrestleMania_XXV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-tournament-noun-1"
"http://dbpedia.org/resource/WrestleMania_XXV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WrestleMania_XXV?oldid=956884541&ns=0"
"http://dbpedia.org/resource/WrestleMania_XXV","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/WrestleMania_XXV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WrestleMania_XXV"
