"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","بولين (شخصية خيالية)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline (personagem)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","ポリーン"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline (Nintendo)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline (Mario)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Pauline (Nintendo)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","Pauline (ポリーン Porīn?) è un personaggio immaginario delle serie di videogiochi Mario e Donkey Kong. Appare per la prima volta nel videogioco Donkey Kong (1981) con il nome di Lady (レディ Redi?). Nel videogioco e nel remake per Game Boy, anch'esso intitolato Donkey Kong, Pauline viene rapita dal gorilla Donkey Kong e salvata da Mario. Nel 1983 è presente in quattro episodi della serie televisiva animata Saturday Supercade. Il personaggio è inoltre visibile in Pinball e in Animal Crossing."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","Pauline es el primer personaje femenino de los videojuegos y de la serie Mario y de la serie Donkey Kong. Hizo su debut en el arcade Donkey Kong en 1981, fue la antigua novia de Mario, siendo la primera damisela en apuros antes de la Princesa Peach."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","Pauline (ook bekend als Princess Pauline) is een personage uit de Mario-reeks."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","Pauline (Japanese: ポリーン, Hepburn: Porīn, pronounced [poɾiːɴ]) is a fictional character from the Donkey Kong and Mario video game franchises by Nintendo. She was created by Japanese video game designer Shigeru Miyamoto and first appeared in Donkey Kong (1981) as the damsel in distress, being held captive by Donkey Kong at the top of a large construction site."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","ポリーン（Pauline）は、任天堂が発売したコンピュータゲーム・マリオシリーズに登場する架空の人物。初期にはレディ（lady）とも呼ばれていた（後述のを参照）。"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2000/01/rdf-schema#comment","بولين (بالإنجليزية: Pauline)‏ هي شخصية خيالية من امتياز ماريو لألعاب الفيديو، المملوكة لشركة نينتندو وصممها مصمم ألعاب الفيديو الياباني شيغيرو مياموتو. الشخصية الأنثوية الرئيسية من سلسلة ماريو ضد دونكي كونغ، ظهرت لأول مرة في دونكي كونغ كفتاة في محنة، محتجزة من قبل دونكي كونغ في الجزء العلوي من موقع بناء كبير."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://xmlns.com/foaf/0.1/name","Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://xmlns.com/foaf/0.1/nick","Lady, Louise"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/name","Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline_Super_Mario_Odyssey.png"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mayors"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_jazz_musicians"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politician_characters_in_video_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_1981"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer_characters_in_video_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mario_(franchise)_characters"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
