"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmithsonianInstitutionResearchPrograms"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Asian Pacific American Center"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Smithsonian Asian Pacific American Center (APAC) is a migratory museum that shares Asian Pacific American history, art, and culture through innovative museum experiences online and throughout the U.S through the Smithsonian Institution's work. The center was established in 1997 and does not feature a museum building for public display; instead, the institution manifests its work through community engagement."
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Islands_American_history"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_research_programs"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageID",18446096
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1088560361
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Michael_Heyman"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Islands_American_history"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_research_programs"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Y._Mineta"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Odo"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Sasaki"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Pacific_American"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.si.edu"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tapn"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4806714"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f464z"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian_museums"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center","http://dbpedia.org/ontology/abstract","The Smithsonian Asian Pacific American Center (APAC) is a migratory museum that shares Asian Pacific American history, art, and culture through innovative museum experiences online and throughout the U.S through the Smithsonian Institution's work. The center was established in 1997 and does not feature a museum building for public display; instead, the institution manifests its work through community engagement. Through exhibitions, programs, research, and collaboration, the APA Center seeks to improve the public's appreciation of the roles of APAs in the history of the nation and empower APA communities by increasing their sense of inclusion into the national culture. The center has provided leadership, vision, and support for APA activities at the Smithsonian and has also served as the Smithsonian's liaison to APA communities. The center's founding director, Dr. Franklin Odo, retired in January 2010. Konrad Ng served as director from 2011 to 2015. Lisa Sasaki was appointed director in November 2016."
