"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://www.w3.org/2000/01/rdf-schema#label","List of Star Studios films"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films produced by Star Studios beginning in 2022. All films listed are theatrical releases unless specified. Films labeled with a ‡ symbol signify a streaming release exclusively through Disney+ Hotstar."
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Studios_(2022).svg"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Studios_films"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney-related_lists"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_released_by_Disney"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageID",71798733
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageRevisionID",1115176173
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Studios"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_release"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+_Hotstar"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junglee_Pictures"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhur_Bhandarkar"
"http://dbpedia.org/resource/List_of_Star_Studios_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Studios_(2022).svg"
