"subject","predicate","object"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfMazandaranProvince"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#label","Amol Central"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#label","الناحية المركزية (مقاطعة آمل)"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#label","Central District (Amol County)"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#label","Центральний (бахш, шагрестан Амоль)"
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#comment","الناحية المركزية لمقاطعة آمول (بالفارسية: بخش مرکزی شهرستان آمل) هي ناحية في مقاطعة آمل التابعة لمحافظة مازندران في إيران. في تعداد عام 2006 ، كان عدد سكانها 260,971 نسمة في 71,432 عائلة. فيها مدينة واحدة: آمل، وأربعة أقسام ريفية: قسم بالا خيابان ليتکوة الريفي وقسم تشلاو الريفي وقسم هرازبي الجنوبي الريفي وقسم بايين خيابان ليتکوة الريفي."
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#comment","Amol Central és un districte del comtat d'Amol a la província de Mazanderan. El territori va entre la plana al nord, a uns 15km de la mar Càspia i les muntanyes del Laridjan, a la part sud. La capital és la ciutat d'Amol. Administrativament es divideix en una ciutat i quatre agrupaments rurals (Bala Khiaban Litkooh, Paeen Khiaban Litkooh, Chelav i Haraz-Pey-e Jonoobi, cadascun format per diversos poblets, algun amb rang de ciutat."
"http://dbpedia.org/resource/Central_District_(Amol_County)","http://www.w3.org/2000/01/rdf-schema#comment","Центральний (перс. مرکزی‎) — бахш в Ірані, в шагрестані Амоль остану Мазендеран. За даними перепису 2006 року, його населення становило 260971 особу, які проживали у складі 71432 сімей."
