"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2000/01/rdf-schema#label","كولن كامبل (سياسي كندي)"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell (Nova Scotia politician)"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2000/01/rdf-schema#comment","كولن كامبل هو شخصية أعمال وسياسي كندي، ولد في 7 أغسطس 1822 في كندا، وتوفي في 25 يونيو 1881. انتخب عضو مجلس نواب نوفا سكوتيا عن دائرة Digby County ‏ (1874 – 1878) وانتخب عضو مجلس نواب نوفا سكوتيا عن دائرة Digby County ‏ (1859 – 1867)."
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Colin Campbell (August 7, 1822 – June 25, 1881) was a merchant, ship owner, ship builder and political figure in Nova Scotia, Canada. He represented Digby County in the Nova Scotia House of Assembly from 1859 to 1867 and from 1874 to 1878."
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageID",19909512
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085046717
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne,_Nova_Scotia"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography_Online"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Nova_Scotia"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=5415"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7336"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpEu"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5144950"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولن_كامبل_(سياسي_كندي)"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
