"subject","predicate","object"
"http://dbpedia.org/resource/Dublin_Lockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dublin_Lockout","http://www.w3.org/2000/01/rdf-schema#label","Dublin Lockout"
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/ontology/wikiPageID",26058936
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/ontology/wikiPageRevisionID",730775148
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_lock-out"
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dublin_lock-out"
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Dublin_Lockout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dublin_Lockout?oldid=730775148&ns=0"
"http://dbpedia.org/resource/Dublin_Lockout","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Dublin_Lockout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dublin_Lockout"
