"subject","predicate","object"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://www.w3.org/2000/01/rdf-schema#label","جون يونغ (سياسي كندي، مواليد 1773)"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://www.w3.org/2000/01/rdf-schema#label","John Young (agricultural reformer)"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://www.w3.org/2000/01/rdf-schema#comment","John Young (September 1, 1773 – October 6, 1837) was a Scottish-born merchant, author, agronomist, and agricultural reformer in Nova Scotia. He represented Sydney County in the Nova Scotia House of Assembly from 1824 to 1837. He supported the Royal Acadian School. His sons William and George also served in the Nova Scotia assembly and his son Charles was colonial administrator for Prince Edward Island. Nova Scotian artist William Valentine painted Young's portrait."
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://www.w3.org/2000/01/rdf-schema#comment","جون يونغ هو كاتب وسياسي كندي، ولد في 1 سبتمبر 1773، وتوفي في 6 أكتوبر 1837. انتخب عضو مجلس نواب نوفا سكوشا (1824 – 1837)."
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Young_(1773-1837).png"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_agronomists"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_agrarianists"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageID",20281660
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageRevisionID",1085054952
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_births"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Acadian_School"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography_Online"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/John_Young_(agricultural_reformer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_agronomists"
