"subject","predicate","object"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1888 Connecticut gubernatorial election"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1888 Connecticut gubernatorial election was held on November 6, 1888. Republican nominee Morgan Bulkeley defeated Democratic nominee Luzon B. Morris with 47.94% of the vote. This was the third (and last) consecutive gubernatorial election in which the Republican-controlled state legislature elected the candidate who received fewer votes. It was also the last such election to be determined by the state legislature. The law at the time specified that if no candidate received a majority, the state legislature would decide the election. Coincidentally, this election ran concurrent with the US Presidential election, in which Republican nominee Benjamin Harrison was elected president by the Electoral College, despite receiving fewer votes than incumbent Democrat Grover Cleveland."
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzon_B._Morris_(Connecticut_Governor)_(3x4a).jpg"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_G_Bulkeley_(3x4a).jpg"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_Connecticut_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_gubernatorial_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",64557304
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114147257
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_Connecticut_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Presidential_election,_1888"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon_B._Morris"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_C._Lounsbury"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Bulkeley"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_gubernatorial_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DccNa"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97453051"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_elections"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCT"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_plurality"
