"subject","predicate","object"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2019 Bournemouth, Christchurch and Poole Council election"
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Bournemouth, Christchurch and Poole Council election took place on 2 May 2019 to elect the inaugural members of Bournemouth, Christchurch and Poole Council in England, formed from the former unitary authorities of Bournemouth and Poole, and borough of Christchurch. At the same time an election for the new Christchurch Town Council was held. A shadow authority comprising elected members of the three preceding councils and relevant members of Dorset County Council sat prior to the election. Elections for the two parish councils in the area were also held."
"http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_Bournemouth_Pool_and_Christchurch_Unitary_Authority_2019.svg"
