"subject","predicate","object"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInElginCounty"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInCanada"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingMuseumsInCanada"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInOntario"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/2000/01/rdf-schema#label","Backus-Page House Museum"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Backus-Page House Museum is a living history museum located in the heart of the Talbot Settlement in Wallacetown, Ontario, Canada. The Georgian style house has been restored as closely as possible to its state in 1850. The museum is maintained and run by the Tyrconnell Heritage Society, a local independent organization that is dedicated to restoration and preservation of Backus-Page House and surrounding estate."
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://xmlns.com/foaf/0.1/name","Backus-Page House Museum"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.backuspagehouse.ca"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://dbpedia.org/property/name","Backus-Page House Museum"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.60666656494141
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.44611358642578
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BackusPageHouse1.jpg"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BackusPageDiningRoom.jpg"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutton-Dunwich_Trans_Canada_Trail_sign.jpg"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Backus-Page_House_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dutton/Dunwich,_Ontario"
