"subject","predicate","object"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2000/01/rdf-schema#label","Pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2000/01/rdf-schema#label","Kue pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2000/01/rdf-schema#comment","Pinyaram, panyaram, or penyaram (Jawi: ڤيڽرام) is traditional kue of Minangkabau in West Sumatra, Indonesia. This dish served during certain occasion, such as wedding parties, Ramadan and Eid al-Fitr. Today, pinyaram can be used as typical souvenir of Minangkabau."
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2000/01/rdf-schema#comment","Pinyaram (ejaan lama: Pinjaram), Panyaram, atau Paniaram adalah salah satu kue atau jajanan tradisional khas suku Minangkabau yang berasal dari dataran Minangkabau, Sumatra Barat, Indonesia. Kue ini berbahan dasar tepung beras dan gula jawa atau gula aren yang digoreng. Kue pinyaram memiliki bentuk yang cenderung tebal menggembung di bagian tengah, dan tipis di bagian pinggirannya. Dalam leluri suku Minangkabau, jajanan ini termasuk salah satu makanan adat yang kerap dihidangkan dalam upacara-upacara adat budaya Minang, maupun dalam hari-hari raya dan perayaan khusus seperti Lebaran, peringatan Maulid Nabi, dan pesta pernikahan."
"http://dbpedia.org/resource/Kue_pinyaram","http://xmlns.com/foaf/0.1/name","Kue pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/name","Kue pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinyaram.jpg"
"http://dbpedia.org/resource/Kue_pinyaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuih_pinjaram_(Penyaram).jpg"
"http://dbpedia.org/resource/Kue_pinyaram","http://purl.org/dc/elements/1.1/type","Dessert,snack"
"http://dbpedia.org/resource/Kue_pinyaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padang_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageID",64426804
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageRevisionID",1124077942
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuih_pinjaram_(Penyaram).jpg"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padang_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_flour"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_starch"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panyalam"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzhi_paniyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawi_alphabet"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentaandalas.com/yuk-membuat-pinyaram/"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19747196"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pinyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t5aY"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-cuisine-stub"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_cuisine"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kue"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinyaram.jpg?width=300"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/alternateName","Panyaram, penyaram"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/caption","Kue pinyaram being sold in traditional market"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/course","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/course","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Rice_flour"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Corn_starch"
"http://dbpedia.org/resource/Kue_pinyaram","http://dbpedia.org/property/region","http://dbpedia.org/resource/West_Sumatra"
