"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2000/01/rdf-schema#label","Moreton Bay"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_South_East_Queensland"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bays"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Coral_Sea"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Moreton Bay"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://dbpedia.org/ontology/wikiPageID",43965385
"http://dbpedia.org/resource/Category:Moreton_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1043300230
"http://dbpedia.org/resource/Category:Moreton_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Moreton_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moreton_Bay?oldid=1043300230&ns=14"
