"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStafford(district)"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/2000/01/rdf-schema#label","Фицгерберт, Томас"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fitzherbert"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/2000/01/rdf-schema#comment","Томас Фицгерберт (1552 — 17 августа 1640) — английский религиозный деятель, иезуит."
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fitzherbert (1552 – 17 August 1640) was an English Jesuit."
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Jesuits"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Stafford"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageID",2614346
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageRevisionID",1058485476
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Campion"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Richard_Smith"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archpriest"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibacy"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Thomas_Fitzherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
