"subject","predicate","object"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/2000/01/rdf-schema#label","10th-century biblical manuscripts"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biblical_manuscripts_by_century"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th-century_manuscripts"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/2004/02/skos/core#prefLabel","10th-century biblical manuscripts"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://dbpedia.org/ontology/wikiPageID",22413084
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://dbpedia.org/ontology/wikiPageRevisionID",982897205
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:10th-century_biblical_manuscripts?oldid=982897205&ns=14"
