"subject","predicate","object"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhine-RuhrS-BahnStations"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2000/01/rdf-schema#label","Bochum-Ehrenfeld station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2000/01/rdf-schema#label","Station Bochum-Ehrenfeld"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bochum-Ehrenfeld"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Bochum-Ehrenfeld (Duits: Bahnhof Bochum-Ehrenfeld) is een S-Bahnstation in het stadsdeel van de Duitse stad Bochum. Het station ligt aan de spoorlijn Mülheim-Styrum - Bochum."
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2000/01/rdf-schema#comment","Bochum-Ehrenfeld station is a station in the district of Ehrenfeld of the city of Bochum in the German state of North Rhine-Westphalia. It is on the Witten/Dortmund–Oberhausen/Duisburg railway and it is classified by Deutsche Bahn as a category 5 station. The station was opened on 25 September 1977. The station is served by line S 1 of the Rhine-Ruhr S-Bahn (Dortmund–Solingen) on week days every 15 minutes during the day between Dortmund and Essen."
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://xmlns.com/foaf/0.1/name","Bochum-Ehrenfeld station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://xmlns.com/foaf/0.1/homepage","https://www.bahnhof.de/bahnhof-de/Bochum-Ehrenfeld.html"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/name","Bochum-Ehrenfeld station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47249984741211
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.209659099578857
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BF_Bochum-Ehrenfeld.jpg"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Bochum"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Germany_opened_in_1977"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S1_(Rhine-Ruhr_S-Bahn)"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_West_Germany"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhine-Ruhr_S-Bahn_stations"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageID",33502094
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageRevisionID",1096621812
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Bochum"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_railway_station_categories"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkehrsverbund_Rhein-Ruhr"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine-Ruhr_S-Bahn"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S1_(Rhine-Ruhr_S-Bahn)"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solingen_Hauptbahnhof"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Germany_opened_in_1977"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bahn"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_West_Germany"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen_Hauptbahnhof"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund_Hauptbahnhof"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S1_(Rhine-Ruhr_S-Bahn)"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhine-Ruhr_S-Bahn_stations"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witten/Dortmund–Oberhausen/Duisburg_railway"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bahnhof.de/bahnhof-de/Bochum-Ehrenfeld.html"
