"subject","predicate","object"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInDevon"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharityEventsInTheUnitedKingdom"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInEngland"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/2000/01/rdf-schema#label","Dartmoor Beast"
"http://dbpedia.org/resource/Dartmoor_Beast","http://www.w3.org/2000/01/rdf-schema#comment","The Dartmoor Beast is an annual charitable fundraising challenge run in aid of the charity Cancer Climber Association (CCA) UK. The challenge takes the form of a daytime navigation exercise held in the Dartmoor National Park in the county of Devon, England. The challenge is usually held on a Saturday in late August or early September. The Dartmoor Beast takes its name from the various big cat sightings that have been a recurring feature of local folklore in the Dartmoor, Exmoor and Bodmin Moor areas for many years and from the Royal Marine Commando speed march held during the final stages of qualification for the coveted Commando green beret."
"http://dbpedia.org/resource/Dartmoor_Beast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmoor_Beast_2.jpg"
"http://dbpedia.org/resource/Dartmoor_Beast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmoor_View.jpg"
"http://dbpedia.org/resource/Dartmoor_Beast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_England"
