"subject","predicate","object"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Konferensi Fasis Montreux 1934"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Congrès international fasciste de Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Faŝisma konferenco de Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Congresso fascista di Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","モントルー国際ファシスト会議"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Фашистская конференция в Монтрё (1934)"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Conferencia fascista de Montreux de 1934"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","Фашистська конференція в Монтре"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#label","1934 Montreux Fascist conference"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","Фашистская конференция 1934 года в Монтрё, также известная как фашистский международный конгресс, была встречей депутатов ряда европейских фашистских организаций. Конференция состоялась 16-17 декабря 1934 г. в Монтре, Швейцария. Конференция была организована под председательством Comitati d’Azione per l’Universalità di Roma (CAUR; Комитеты действия за универсализацию римского опыта)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","La Faŝisma Internacia Kongreso estis kunvenigo de deputitoj el pluraj eŭropaj faŝismaj organizaĵoj. La konferenco okazis la 16-a kaj 17-a de decembro 1934 en Montreux (Svislando). Ĝi estis organizita kaj estrita de la itala Comitati d'Azione per l'Universalita di Roma (CAUR). Partoprenantoj venis de 13 eŭropaj landoj."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1934 Montreux Fascist conference, also known as the Fascist International Congress, was a meeting held by deputies from a number of European Fascist organizations. The conference was held on 16–17 December 1934 in Montreux, Switzerland. The conference was organised and chaired by the (CAUR; English: Action Committees for the Universality of Rome)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","Il congresso fascista internazionale del 1934 fu una riunione di rappresentanti delle organizzazioni fasciste europee. Il congresso si tenne il 16-17 dicembre del 1934 a Montreux, in Svizzera. Il convegno fu organizzato e presieduto dai Comitati d'Azione per l'Universalità di Roma (CAUR)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Fasis Internasional adalah sebuah kongres yang dilaksanakan para wakil dari sejumlah organisasi fasis di Eropa. Kongres ini berlangsung selama 16-17 Desember 1934 di Montreux, Swiss. Acara ini diadakan dan dipimpin oleh Comitati d'Azione per l'Universalita di Roma (CAUR), atau ."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia fascista de Montreux de 1934 fue una reunión celebrada por un cierto número de diputados de organizaciones fascistas europeas. La conferencia se celebró el 16 y 17 de diciembre de 1934 en Montreux, Suiza, y fue organizada y presidida por (CAUR), o los ."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès international fasciste fut une rencontre de plusieurs députés européens appartenant à des organisations fascistes.Ce congrès eut lieu les 16 et 17 décembre 1934 à Montreux en Suisse. Elle fut organisée et présidée par le Comitati d'Azione per l'Universalita di Roma (CAUR)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2000/01/rdf-schema#comment","Фашистська конференція 1934 року в Монтре, також відома як Міжнародний конгрес фашистів — була зустріччю, яку проводили депутати ряду європейських фашистських організацій. Конференція відбулася 16–17 грудня 1934 року в Монтре, Швейцарія. Організатором та головою конференції був Comitati d'Azione per l'Universalità di Roma (CAUR; укр. Комітети дій щодо універсальності Риму)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conferenza_di_Montreux.jpg"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_Switzerland"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Switzerland"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_conferences"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conferences"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1934_events"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageID",17954836
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageRevisionID",1117085547
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasjonal_Samling"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Act_on_Banks_and_Savings_Banks"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acção_Escolar_Vanguarda"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_conferences_in_Switzerland"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Union_of_Fascists"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Giménez_Caballero"
