"subject","predicate","object"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesOfCalabria"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCalabria"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedCities"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1stMillenniumBC"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInItaly"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#label","Tauriana"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#label","Taurianum"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#label","Tauriana"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#comment","Tauriana o Taureana (Taurianum in latino, Ταυρανία in greco) fu una città magnogreca, dell'antico territorio Italia e che in epoca remota si estendeva a capoluogo del versante tirrenico fino a comprendere gli attuali territori di Palmi e della Piana di Gioia Tauro (Metauros) e Rosarno (Medma). Le sue rovine sono state localizzate nel territorio di Palmi. Il nome della città deriva da quello del populus italico che la fondò, i . Attualmente porta il nome di Taureana una frazione del comune di Palmi."
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#comment","Tauriana or Taureana (Taurianum in Latin, Ταυρανία in Greek) is an ancient city of the Bruttii which was located in the southern part of Calabria, in present Taurianova, Reggio Calabria province."
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2000/01/rdf-schema#comment","Taurianum (auch Taurinum, Tauriana oder Tauroentum) war eine antike Stadt in der süditalienischen Landschaft Bruttium (heute Kalabrien). Sie lag auf einem Vorgebirge nördlich von Rhegion auf dem Gebiet des heutigen Palmi beim heutigen Dorf Taureana. Über die Stadt ist nur wenig bekannt. Offenbar wurde sie während der griechischen Kolonisation besiedelt, wie eine bei Cato überlieferte Anekdote zeigt, wonach sich zuerst Aurunker, dann vom Trojanischen Krieg zurückgekehrte Achäer dort niedergelassen hätten."
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/name","Tauriana"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.36666488647461
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.85000038146973
"http://dbpedia.org/resource/Tauriana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabula_Peutingeriana_Tauriana.png"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_cities"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Calabria"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calabria"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_sites_of_Calabria"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1st_millennium_BC"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titular_sees_in_Europe"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palmi"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Roman_cities_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageID",41554494
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageRevisionID",989018683
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Reggio_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_sites_of_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Fantino_the_Elder"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruttii"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Bishop"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurianova"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_Luang_Prabang"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Oppido_Mamertina"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmi,_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_of_worship"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Staccioli"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Reggio_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Mileto"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_peoples"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1st_millennium_BC"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palmi"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titular_sees_in_Europe"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishopric"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_cities"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.M.I."
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Roman_cities_in_Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Siena–Colle_di_Val_d’Elsa–Montalcino"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locri"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t1733.htm"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239561"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gjtp"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Taurianum_(Palmae)"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tauriana"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1lq0l"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taurianum"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توريانا"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tauriana"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
