"subject","predicate","object"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2000/01/rdf-schema#label","John Bosom (MP for Rochester)"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2000/01/rdf-schema#comment","John Bosom (fl. 1407) was an English politician. He was a Member (MP) of the Parliament of England for Rochester in 1407. Nothing more is recorded of him."
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageID",43099297
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageRevisionID",975818768
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gakZ"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bosom_(MP_for_Rochester)"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x5h39"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17308827"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/abstract","John Bosom (fl. 1407) was an English politician. He was a Member (MP) of the Parliament of England for Rochester in 1407. Nothing more is recorded of him."
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bosom_(MP_for_Rochester)?oldid=975818768&ns=0"
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://dbpedia.org/ontology/wikiPageLength",897
"http://dbpedia.org/resource/John_Bosom_(MP_for_Rochester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bosom_(MP_for_Rochester)"
