"subject","predicate","object"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2000/01/rdf-schema#label","Black Silence"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2000/01/rdf-schema#comment","Black Silence: the Lety Survivors Speak is a book by American author Paul Polansky, dealing with the testimony of the survivors of the Lety concentration camp in today's Czech Republic. A series of testimonies in the survivors' own words are given in the book, and translations from the native Romany were given by a number of translators."
"http://dbpedia.org/resource/Black_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_genocide"
"http://dbpedia.org/resource/Black_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_non-fiction_books"
"http://dbpedia.org/resource/Black_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memoirs_of_imprisonment"
"http://dbpedia.org/resource/Black_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_genocide"
"http://dbpedia.org/resource/Black_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageID",6313574
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",1042158790
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_genocide"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lety_concentration_camp"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_genocide"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_non-fiction_books"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memoirs_of_imprisonment"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=6925131"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721185654/http:/www.blacksilence.info/"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZEZJ"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921847"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0n4g"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Silence"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-hist-book-stub"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/abstract","Black Silence: the Lety Survivors Speak is a book by American author Paul Polansky, dealing with the testimony of the survivors of the Lety concentration camp in today's Czech Republic. A series of testimonies in the survivors' own words are given in the book, and translations from the native Romany were given by a number of translators."
"http://dbpedia.org/resource/Black_Silence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Black_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Silence?oldid=1042158790&ns=0"
"http://dbpedia.org/resource/Black_Silence","http://dbpedia.org/ontology/wikiPageLength",1295
"http://dbpedia.org/resource/Black_Silence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Silence"
