"subject","predicate","object"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResortsEntertainment"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWaltDisneyParksAndResortsAttractions"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2000/01/rdf-schema#label","ElecTRONica"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2000/01/rdf-schema#comment","ElecTRONica (stylized as elecTRONica) was a nighttime event at Disney California Adventure in the Disneyland Resort in Anaheim, California. Located in the Hollywood Land section of the park, ElecTRONica premiered on October 8, 2010. The attraction featured music, dancing, beverages and a re-creation of Flynn's Arcade from the TRON franchise. For a limited time, guests could also watch a sneak preview of the 2010 film TRON: Legacy in Mickey's PhilharMagic. The attraction was discontinued on April 15, 2012, removed on April 16, and replaced a month later by Mad T Party, a nighttime event based on Tim Burton's Alice in Wonderland."
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/name","ElecTRONica"
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/homepage","http://disneyland.disney.go.com/disneys-california-adventure/electronica/"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/name","ElecTRONica"
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/End_of_Line_Club.jpg"
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElecTRONica.jpg"
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flynn's_Arcade.jpg"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Disney_California_Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Land"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_entertainment"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_California"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_California_Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tron_(franchise)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageID",32906311
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageRevisionID",1122934462
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMPLETE"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipede_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_truck"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bros."
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:End_of_Line_Club.jpg"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_cake"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Zero"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_Position_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/END_OF_LINE"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Resort"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Baron_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_3"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_PhilharMagic"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON:_Evolution"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON_(franchise)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON:_Legacy_3D_Exclusive"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON:_Legacy_Reconfigured"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_arcade"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlezone_(1980_video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Time_(Daft_Punk_song)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_Junior"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachos"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glowjito_mojitos"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Pac-Man"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Land"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Light_Lemonade"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LASERMAN_2.0_R3CONF1GUR3D"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flynn's_Arcade.jpg"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_entertainment"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminosity_—_Ignite_the_Night!"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laserman_(ElecTRONica)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Paranoids"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton's_Alice_in_Wonderland"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-Man"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Imagineer"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glow_Fest"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_California"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Imagineering"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_California_Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye_(video_game)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_T_Party"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinking_Digitini_martinis"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_dancers"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Line_Club"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tron_(franchise)"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_California_Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRON:_Legacy"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Land"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_amusement_parks"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogger"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaxxon"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_T_Party_Band"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyland.disney.go.com/disneys-california-adventure/electronica/"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/underwire/2011/03/electronica/"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jm1n"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5354486"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ElecTRONica"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3l_wf"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_attraction"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_California_Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRON"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ElecTRONica.jpg?width=300"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/theme","TRON"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/caption","The attraction entrance at Disney California Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/closed",2012-04-16
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Walt_Disney_Imagineering"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/location","Disney California Adventure"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/music","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/music","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/opened",2010-10-08
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/ride","no"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/section","http://dbpedia.org/resource/Hollywood_Land"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/status","Removed"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/abstract","ElecTRONica (stylized as elecTRONica) was a nighttime event at Disney California Adventure in the Disneyland Resort in Anaheim, California. Located in the Hollywood Land section of the park, ElecTRONica premiered on October 8, 2010. The attraction featured music, dancing, beverages and a re-creation of Flynn's Arcade from the TRON franchise. For a limited time, guests could also watch a sneak preview of the 2010 film TRON: Legacy in Mickey's PhilharMagic. The attraction was discontinued on April 15, 2012, removed on April 16, and replaced a month later by Mad T Party, a nighttime event based on Tim Burton's Alice in Wonderland."
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/previousattraction","http://dbpedia.org/resource/Glow_Fest"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/property/replacement","http://dbpedia.org/resource/Mad_T_Party"
"http://dbpedia.org/resource/ElecTRONica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/ElecTRONica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ElecTRONica?oldid=1122934462&ns=0"
"http://dbpedia.org/resource/ElecTRONica","http://dbpedia.org/ontology/wikiPageLength",12481
"http://dbpedia.org/resource/ElecTRONica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ElecTRONica"
