"subject","predicate","object"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingReferees"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/2000/01/rdf-schema#label","Aodán Mac Suibhne"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/2000/01/rdf-schema#comment","Aodán Mac Suibhne is an Irish hurling referee. A member of the St Jude's club in Dublin he is regarded as one of the sport's top referees and has officiated at several All-Ireland finals in minor, under-21 and senior levels."
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_referees"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_players_from_County_Dublin"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageID",18998155
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageRevisionID",1124568475
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_referees"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Horan"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Under-21_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Connor_(referee)"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Roche"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jude's_GAA"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_games_players_from_County_Dublin"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_McMahon"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2002"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Murphy"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2004"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778599"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R25y"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9zcc"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin-hurling-bio-stub"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pat_O'Connor_(referee)"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/after","http://dbpedia.org/resource/Dickie_Murphy"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/after","http://dbpedia.org/resource/Séamus_Roche"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/before","http://dbpedia.org/resource/Pat_O'Connor_(referee)"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/before","http://dbpedia.org/resource/Pat_Horan"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/before","http://dbpedia.org/resource/Seán_McMahon"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/title","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Under-21_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/years",2002
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/property/years",1994
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/abstract","Aodán Mac Suibhne is an Irish hurling referee. A member of the St Jude's club in Dublin he is regarded as one of the sport's top referees and has officiated at several All-Ireland finals in minor, under-21 and senior levels."
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aodán_Mac_Suibhne?oldid=1124568475&ns=0"
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://dbpedia.org/ontology/wikiPageLength",1516
"http://dbpedia.org/resource/Aodán_Mac_Suibhne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aodán_Mac_Suibhne"
