"subject","predicate","object"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllen&UnwinBooks"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByJ.R.R.Tolkien"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooks"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByJ.R.R.Tolkien"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Books"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Kowal z Podlesia Większego"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Il fabbro di Wootton Major"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Sagan om smeden och stjärnan"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Smid van Groot-Wolding"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Smith of Wootton Major"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Der Schmied von Großholzingen"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Smith de Grand Wootton"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Кузнец из Большого Вуттона"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","Smith of Wootton Major"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","大伍頓的史密斯"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","El ferrer de Wootton Major"
"http://dbpedia.org/resource/Smith_of_Wootton_Major","http://www.w3.org/2000/01/rdf-schema#label","El herrero de Wootton Mayor"
