"subject","predicate","object"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2008 Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Scotties Tournament of Hearts 2008"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 2008"
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","49-й чемпионат Канады по кёрлингу среди женщин 2008 (англ. 2008 Scotties Tournament of Hearts) проводился в городе Реджайна (Саскачеван) c 16 по 24 февраля 2008 года. В провинции Саскачеван чемпионат проводился в 6-й раз, в Реджайне — в 4-й раз (до этого там проводились чемпионаты 1962, 1982, 1998 года). Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 2008, который состоялся в марте 2008 в городе Вернон (Канада), а также выступать под этим наименованием на следующем чемпионате Канады в 2009."
"http://dbpedia.org/resource/2008_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Scotties Tournament of Hearts 2008, mistrzostwa Kanady kobiet w curlingu odbyły się między 16 a 24 lutego 2008, w Reginie (obiekt ). Mistrzem Kanady została drużyna Jennifer Jones, która wcześniej wygrała rywalizację w Manitibie i reprezentowała kraj na Mistrzostwach Świata Kobiet w Curlingu 2008, gdzie zdobyła złoty medal."
