"subject","predicate","object"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortSettlementsInJapan"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWakayamaPrefecture"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInJapan"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2000/01/rdf-schema#label","Wakayama, Wakayama"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageID",58431393
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageRevisionID",858577900
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama_(city)"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wakayama_(city)"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5kb"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wakayama,_Wakayama"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwPcbkZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.413170.0"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wakayama,_Wakayama?oldid=858577900&ns=0"
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Wakayama,_Wakayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wakayama,_Wakayama"
