"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Women scientists from Uttarakhand"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_from_Uttarakhand_by_occupation"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uttarakhand_academics"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_women_scientists_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_from_Uttarakhand"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/2004/02/skos/core#prefLabel","Women scientists from Uttarakhand"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://dbpedia.org/ontology/wikiPageID",52466909
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://dbpedia.org/ontology/wikiPageRevisionID",910680966
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_scientists_from_Uttarakhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_scientists_from_Uttarakhand?oldid=910680966&ns=14"
