"subject","predicate","object"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#label","Påsaryssar"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#label","Laukkuryssä"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#label","Laukkuryssä"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#comment","Påsaryssar, eller kontryssar, ""laukkuryssar"", var kringvandrande fjärrkarelska gårdfarihandlare, som förr uppträdde i Finland och norra Sverige."
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#comment","Laukkuryssä oder auch reppuryssä ist die finnische, påsaryss oder auch kontryss die schwedische Bezeichnung für fliegende Händler aus Russland, die bis zu Beginn des 20. Jahrhunderts jeden Sommer durch die Dörfer Finnlands zogen. Wortwörtlich übersetzt bedeuten die genannten Begriffe „Taschenrusse“ bzw. „Kiepenrusse“; viele dieser Hausierer waren indes keine Russen, sondern (Ost-)Karelier oder Tataren."
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2000/01/rdf-schema#comment","In Finland, the term ""laukkuryssä"" (Finnish for ""bag Russian"", Swedish: påsaryssar) refers to travelling salesmen who went around Finland and northern Sweden from the middle 19th century to the early 20th century. Despite the name, ""laukkuryssäs"" were not ethnically Russian, but instead Karelian peasants. Their trade was called a ""bag trade"", after the large leathern backpacks they carried."
"http://dbpedia.org/resource/Laukkuryssä","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiestinki_”laukkuryssä”_peddlers.jpg"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_European_people"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_words_and_phrases"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karelia"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sales_occupations"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distribution_(marketing)"
"http://dbpedia.org/resource/Laukkuryssä","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Finland"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageID",70818168
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageRevisionID",1123900499
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddler"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voknavolok"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Bobrikov"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_words_and_phrases"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Karelia"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelians"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivijärvi,_Russia"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sales_occupations"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelia"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_Manifesto"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distribution_(marketing)"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiestinki_”laukkuryssä”_peddlers.jpg"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karelia"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevala,_Russia"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Finland"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Finland"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_European_people"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laukkuryssä"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laukkuryssä"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Påsaryssar"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9F5C"
"http://dbpedia.org/resource/Laukkuryssä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10647918"
"http://dbpedia.org/resource/Laukkuryssä","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kiestinki_”laukkuryssä”_peddlers.jpg?width=300"
