"subject","predicate","object"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHedgeFundFirmsInNewYorkCity"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/2000/01/rdf-schema#label","Och-Ziff Capital Management"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/ontology/wikiPageID",61889008
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/ontology/wikiPageRevisionID",917997972
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor_Capital_Management"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sculptor_Capital_Management"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2d06"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hvzb"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Och%20Ziff%20Capital%20Management%20Group"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Och-Ziff_Capital_Management"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Och-Ziff_Capital_Management?oldid=917997972&ns=0"
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Och-Ziff_Capital_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Och-Ziff_Capital_Management"
