"subject","predicate","object"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAbasha"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRustavi"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromGeorgia(country)"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/2000/01/rdf-schema#label","Zviad Dzidziguri"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://www.w3.org/2000/01/rdf-schema#comment","Zviad Dzidziguri (Georgian: ზვიად ძიძიგური) (born October 24, 1964) is a Georgian politician. He has been the chairman of the Conservative Party of Georgia since 2004 and a vice-speaker of the Parliament of Georgia since 2012."
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Dream_politicians"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Georgia"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchists_from_Georgia_(country)"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rustavi"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Abasha"
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://dbpedia.org/ontology/wikiPageID",37402577
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://dbpedia.org/ontology/wikiPageRevisionID",1115522172
"http://dbpedia.org/resource/Zviad_Dzidziguri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zviad_Gamsakhurdia"
