"subject","predicate","object"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationSystems"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Data infrastructure"
"http://dbpedia.org/resource/Data_infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","A data infrastructure is a digital infrastructure promoting data sharing and consumption. Similarly to other infrastructures, it is a structure needed for the operation of a society as well as the services and facilities necessary for an economy to function, the data economy in this case."
"http://dbpedia.org/resource/Data_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Data_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IT_infrastructure"
"http://dbpedia.org/resource/Data_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageID",34296790
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",1097590482
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_software"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_authorities"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_Data_Infrastructure"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIRE"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jisc"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-infrastructure"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSPIRE"
"http://dbpedia.org/resource/Data_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_Data_Infrastructure"
