"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyne-builtShips"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShips"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer103180504"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInTheAtlanticOcean"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Ships"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyersOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDestroyersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfIreland"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona (F59)"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona (F59)"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona (F59)"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona (F59)"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mashona"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Mashona (pennant number F59) fu un cacciatorpediniere della Royal Navy britannica appartenente alla classe Tribal, entrato in servizio nel marzo del 1939; attiva durante la seconda guerra mondiale, fu affondata da attacchi aerei tedeschi il 28 maggio 1941 al largo delle coste occidentali dell'Irlanda, nell'ambito delle fasi finali dell'operazione Rheinübung."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Mashona was one of 16 Tribal-class destroyers built for the Royal Navy shortly before the beginning of Second World War in 1939. Completed in that year, she was assigned to the Home Fleet. During the first year of the war, the ship was on convoy escort duties. Mashona played an active role in the Norwegian Campaign of April–May 1940, escorting convoys to and from Norway. The ship helped to briefly seize four Swedish warships en route from Italy to Sweden in June 1940 and resumed her role of convoy escort after their release in July. She accidentally collided with one of her sister ships in early 1941 and spent several months under repair."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","«Машона» (англ. HMS Mashona (F59) — військовий корабель, ескадрений міноносець типу «Трайбл» Королівського військово-морського флоту Великої Британії за часів Другої світової війни. Есмінець «Машона» був закладений 5 серпня 1936 року на верфі компанії Vickers-Armstrongs у Ньюкасл-апон-Тайні. 3 вересня 1937 року він був спущений на воду, а 28 березня 1938 року корабель увійшов до складу Королівських ВМС Великої Британії. У роки Другої світової війни корабель нетривалий час брав участь у бойових діях на морі, бився у Північній Атлантиці, поблизу Норвегії, а також супроводжував конвої."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Mashona – brytyjski niszczyciel z okresu II wojny światowej, typu Tribal, w służbie Royal Navy w latach 1939-1941. Nosił znaki taktyczne F59, G59. Podczas wojny służył w kampanii norweskiej i na Atlantyku. Zatopiony 28 maja 1941 na Atlantyku przez lotnictwo niemieckie. Podczas służby HMS „Mashona” otrzymał 2 wyróżnienia bitewne (battle honours): Norwegia 1940 i operacja przeciw pancernikowi Bismarck 1941."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Mashona est un destroyer de la classe Tribal qui servit dans la Royal Navy durant la Seconde Guerre mondiale. Sa quille est posée le 5 août 1936 au chantier naval Vickers-Armstrongs de Newcastle upon Tyne, en Angleterre. Il est lancé le 3 septembre 1937 et mis en service le 30 mars 1939 sous le commandement du commander Patrick Vivian McLaughlin."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Mashona (F59/L59/G59) war ein Zerstörer der (zweiten) Tribal-Klasse der britischen Royal Navy. Sie war das erste Schiff der Royal Navy, das seinen Namen nach dem Volk der Shona in Rhodesien, dem heutigen Simbabwe, erhielt.Die Mashona sank am 28. Mai 1941 nach Bombentreffern im Nordatlantik beim Rückmarsch von der Verfolgung der Bismarck westlich von Irland."
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://xmlns.com/foaf/0.1/name","Mashona"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.96666717529297
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-11.60000038146973
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940NorwayCampaign.jpg"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Rheinuebung.svg"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Mashona_(F59).jpg"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_aircraft"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Ireland"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_ships"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1941"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyers_sunk_by_aircraft"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribal-class_destroyers_(1936)_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Mashona_(F59)","http://dbpedia.org/ontology/wikiPageID",8134813
