"subject","predicate","object"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","損害保険ジャパン"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Sompo Japan Nipponkoa Insurance"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","損害保険ジャパン日本興亜"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","損害保險日本興亞"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Sompo Japan Nipponkoa"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Songai Hoken Japan"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","K.K. Songai Hoken Japan (jap. 株式会社損害保険ジャパン, engl. Sompo Japan Insurance, Inc.), kurz Sompo Japan (損保ジャパン), ist ein japanisches Unternehmen mit Firmensitz in Shinjuku, Tokio. Sompo Japan bietet Versicherungen verschiedener Art für seine Kunden weltweit an. Das Unternehmen wurde 1887 als Tōkyō Kasai Hoken (engl. Tokyo Fire Insurance) gegründet. 1893 wurde die Versicherung von erworben und in das Zaibatsu integriert. Juli 2002 fusionierten die japanischen Versicherungsunternehmen Yasuda Kasai Kaijō Hoken (Yasuda Fire) und Nissan Shōgai Hoken (Nissan Fire & Marine Insurance) zum Versicherungskonzern Sompo Japan."
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","損害保険ジャパン株式会社（そんがいほけんジャパン、英語：Sompo Japan Insurance Inc.）は、日本の損害保険会社。SOMPOホールディングスの中枢を担う企業である。 略称は「損保ジャパン」（そんぽジャパン）。ブランドスローガンは「Innovation for Wellbeing」。"
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","Sompo Japan Insurance Inc. (損害保険ジャパン株式会社, Songai Hoken Japan Kabushiki-gaisha, TSE : 8755) ou Sompo Japan (損保ジャパン), est une compagnie d'assurances japonaise."
"http://dbpedia.org/resource/Sompo_Japan_Nipponkoa_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","損害保險日本興亞，全名損害保險Japan日本興亞（日语：損害保険ジャパン日本興亜／そんがいほけんジャパンにっぽんこうあ Songai hoken japan Nippon kōa */?，常簡稱為損保日本興亞），是一家日本保險公司，為損保日本興亞控股旗下子公司。主要從事（即華語圈所稱的財產保險），但也有人身保險業務。"
