"subject","predicate","object"
"http://dbpedia.org/resource/Lofthouse","http://www.w3.org/2000/01/rdf-schema#label","Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://www.w3.org/2000/01/rdf-schema#label","Лофтхаус"
"http://dbpedia.org/resource/Lofthouse","http://www.w3.org/2000/01/rdf-schema#label","Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://www.w3.org/2000/01/rdf-schema#label","Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageID",6756643
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1111348762
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Lofthouse,_Baron_Lofthouse_of_Pontefract"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lofthouse,_Jr."
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lofthouse_(footballer,_born_1894)"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lofthouse,_Sr."
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse,_West_Yorkshire"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse_and_Outwood_railway_station"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse_of_Fleetwood"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse,_North_Yorkshire"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lofthouse"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse_Colliery_disaster"
"http://dbpedia.org/resource/Lofthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus,_North_Yorkshire"
