"subject","predicate","object"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","1979 Maine Black Bears football team"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Maine Black Bears football team was an American football team that represented the University of Maine as a member of the Yankee Conference during the 1979 NCAA Division I-AA football season. In its fourth season under head coach Jack Bicknell, the team compiled a 2–9 record (0–5 against conference opponents) and finished fifth out of six teams in the Yankee Conference. Joseph Lipinski, Thomas Sullivan, and Jonathan Weed were the team captains."
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_Yankee_Conference_football_season"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_Black_Bears_football_seasons"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Maine"
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",68809905
"http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1069351042
