"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/2000/01/rdf-schema#label","Dutch musical groups"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_musicians"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch musical groups"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/ontology/wikiPageID",718551
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/ontology/wikiPageRevisionID",850340603
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Dutch_musical_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_musical_groups?oldid=850340603&ns=14"
