"subject","predicate","object"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEthiopia"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHabeshaPeoples"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Hararis"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Harari people"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","هرر (عرقية)"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Harari (peuple)"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Aderi"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Aderioj"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#label","Харари (народ)"
"http://dbpedia.org/resource/Harari_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Harari (ou Hareri ou Aderi) sont une population de la Corne de l'Afrique, vivant dans l'est de l'Éthiopie, dans la Région Harar. Cependant la plupart vivent aujourd'hui à Addis-Abeba."
