"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/2000/01/rdf-schema#label","Mr. Flay"
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/ontology/wikiPageID",4630273
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/ontology/wikiPageRevisionID",790651366
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormenghast_(series)"
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gormenghast_(series)"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928650"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l9w3d"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3aD"
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Mr._Flay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Mr._Flay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Flay?oldid=790651366&ns=0"
"http://dbpedia.org/resource/Mr._Flay","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Mr._Flay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Flay"
