"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianPeople"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianPoliticians"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianPoets"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfFrenchWestAfrica"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianWriters"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAbidjan"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIvorianNovelists"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Бернар Дадьє"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","ベルナール・ダディエ"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Дадье, Бернар Бинлин"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Binlin Dadié (ur. 10 stycznia 1916 w , zm. 9 marca 2019 w Abidżanie) – iworyjski pisarz i działacz społeczno-kulturalny tworzący w języku francuskim. W latach 1977–1986 pełnił funkcję ministra kultury. Był uczestnikiem walk o niepodległość Wybrzeża Kości Słoniowej. W twórczości łączył tradycyjną formę bajek i legend ze współczesną tematyką (m.in. Climbie). Pisał sztuki teatralne, opowiadania i zbiory baśni. Do najbardziej znanych jego dzieł należy tom pt. Legendy afrykańskie (Légendes africaines, 1954). Zmarł w wieku 103 lat w Abidżanie."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Бернар Дадьє (Bernard Dadié, повне ім'я — Bernard Binlin Dadié, також Бернар Буа Дадьє; *1916, Асіні, біля Абіджану) — письменник, драматург і фольклорист Берега Слонової Кістки, пише французькою мовою. Також екс-чиновник, з 1957 року займав важливі посади у держсекторі, зокрема пост міністра культури в івуарійському уряді (1977—1986)."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dadié (nom complet : Bernard Abou Koffi Binlin Dadié) est un écrivain, académicien et homme politique ivoirien né à Assinie au sud de la Côte d'Ivoire le 10 janvier 1916 et mort le 9 mars 2019 à Abidjan. En 1965, il obtient le Grand prix littéraire d'Afrique noire pour Patron de New York, et le prix UNESCO/UNAM en 2016 pour son action en faveur de la culture africaine. Le Grand Prix des mécènes de l'édition 2016 des Grands Prix des associations littéraires lui a également été décerné le 9 mars 2017 à Yaoundé, au Cameroun, en hommage à toute son œuvre bibliographique."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dadié (Assinie-Mafia, 10 de gener de 1916 - Abidjan, 9 de març de 2019) va ser un prolífic novel·lista, dramaturg, poeta i ex-administrador de Costa d'Ivori. Entre molts altres càrrecs, va ocupar el càrrec de ministre de Cultura al govern de costa d'Ivori de 1977 a 1986. Fill de , sindicalista i company del primer president ivorià Félix Houphouët-Boigny, Bernard Dadié és considerat com el pare de la literatura ivoriana."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Binlin Dadié (* 10. Januar 1916 in Assinie; † 9. März 2019 in Abidjan) war ein französischsprachiger Schriftsteller, Kulturschaffender und Politiker aus der Elfenbeinküste."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Binlin Dadié (10 January 1916 – 9 March 2019) was an Ivorian novelist, playwright, poet, and administrator. Among many other senior positions, starting in 1957, he held the post of Minister of Culture in the government of Côte d'Ivoire from 1977 to 1986."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Бернар Дадье (Bernard Dadié, полное имя — Bernard Binlin Dadié, также Бернар Буа Дадье; 10 января 1916, Асини, возле Абиджана — 9 марта 2019) — один из крупнейших писателей, драматургов и фольклористов Берега Слоновой Кости, поэт. Писал на французском языке. Также экс-чиновник, в частности занимал пост министра культуры в правительстве страны (1977—1986)."
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Binlin Dadié fue un novelista, dramaturgo, poeta y administrador de Costa de Marfil. Entre muchos otros cargos principales, a partir de 1957, ocupó el cargo de Ministro de Cultura en el gobierno de Costa de Marfil desde 1977 hasta 1986.​"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","ベルナール・バンラン・ダディエ（Bernard Binlin Dadié、1916年1月10日 - 2019年3月9日）は、コートジボワールの小説家、詩人、劇作家、政治家。"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Dadié.jpg"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivorian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivorian_male_writers"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivorian_novelists"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_French_West_Africa"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivorian_poets"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Comoé_District"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivorian_centenarians"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Ivory_Coast"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_novelists"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_novelists"
"http://dbpedia.org/resource/Bernard_Binlin_Dadié","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_poets"
