"subject","predicate","object"
"http://dbpedia.org/resource/Total_Economy_Database","http://www.w3.org/2000/01/rdf-schema#label","Total Economy Database"
"http://dbpedia.org/resource/Total_Economy_Database","http://www.w3.org/2000/01/rdf-schema#comment","The Total Economy Database describes itself as ""a comprehensive database with annual data covering GDP, population, employment, hours, labor quality, capital services, labor productivity, and Total Factor Productivity for 123 countries in the world""."
"http://dbpedia.org/resource/Total_Economy_Database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_economic_indicators"
"http://dbpedia.org/resource/Total_Economy_Database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_databases"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageID",55592312
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageRevisionID",1123122551
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinsey_&_Company"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_World_In_Data"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddison_Project"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Global_economic_indicators"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Development_Indicators"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wolf"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_databases"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conference_Board"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_World_Table"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Total_Economy_Database","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XgTp"
"http://dbpedia.org/resource/Total_Economy_Database","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48998136"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/abstract","The Total Economy Database describes itself as ""a comprehensive database with annual data covering GDP, population, employment, hours, labor quality, capital services, labor productivity, and Total Factor Productivity for 123 countries in the world""."
"http://dbpedia.org/resource/Total_Economy_Database","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Total_Economy_Database?oldid=1123122551&ns=0"
"http://dbpedia.org/resource/Total_Economy_Database","http://dbpedia.org/ontology/wikiPageLength",6115
"http://dbpedia.org/resource/Total_Economy_Database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Total_Economy_Database"
