"subject","predicate","object"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2003"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMoldova"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/2000/01/rdf-schema#label","FC Sfântul Gheorghe Suruceni"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/ontology/wikiPageID",68055491
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/ontology/wikiPageRevisionID",1030592432
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sfîntul_Gheorghe"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FC_Sfîntul_Gheorghe"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w58g3"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8poxr"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Sfântul_Gheorghe_Suruceni?oldid=1030592432&ns=0"
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/FC_Sfântul_Gheorghe_Suruceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Sfântul_Gheorghe_Suruceni"
