"subject","predicate","object"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Mosman Park, Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Mosman Park is a suburb of Charters Towers in the Charters Towers Region, Queensland, Australia. In the 2016 census Mosman Park had a population of 375 people."
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://xmlns.com/foaf/0.1/name","Mosman Park"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/name","Mosman Park"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.09659957885742
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.2599945068359
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosman_family"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Charters_Towers"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageID",50887562
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1082030718
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mosman"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_City,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_State_High_School"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenton,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosman_family"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Central_State_School"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towers_Hill,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Charters_Towers"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millchester,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandplaces.com.au/charters-towers-suburbs%7Ctitle=Charters"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8348289/"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mosman_Park,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24896339"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M6JH"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charters_Towers_Region"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/dir","SW"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/dir","NNW"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/dir","S"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/area",2.7
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/city","Charters Towers"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charters_Towers_City,_Queensland"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/postcode",4820
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://www.georss.org/georss/point","-20.0966 146.26"
"http://dbpedia.org/resource/Mosman_Park,_Queensland","http://dbpedia.org/property/pop",375
