"subject","predicate","object"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerets"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beret102831237"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cap102954340"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/2000/01/rdf-schema#label","Бордовый берет"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/2000/01/rdf-schema#label","Maroon beret"
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/2000/01/rdf-schema#comment","The maroon beret in a military configuration has been an international symbol of airborne forces since the Second World War. It was first officially introduced by the British Army in 1942, at the direction of Major-General Frederick ""Boy"" Browning, commander of the British 1st Airborne Division. It was first worn by the Parachute Regiment in action in North Africa during November 1942."
"http://dbpedia.org/resource/Maroon_beret","http://www.w3.org/2000/01/rdf-schema#comment","Бордо́вый бере́т (англ. Maroon beret) — головной убор, берет бордового цвета, являющийся элементом военной формы одежды военнослужащих (как правило парашютно-десантных) войск (сил) вооружённых сил ряда государств мира."
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Army_Parachute_regiment_Republic_day_2012.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_National_Army_commandos.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMP_Senoi_Praaq_56th_NDP.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_soldier_in_Afghanistan,_May_2006.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_A1C_Roger_Klenovich-circa_1967.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroon_baret_of_Bangladesh_Para_Commando_Brigade.svg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Garud_Commando_being_awarded_on_Air_Force_day_2019.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2june2006_134.jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_the_Azerbaijani_Special_Forces_during_a_military_parade_in_Baku_2011.png"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_JP_wearing_Pararescue_beret.png"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Army_Commandos_(23113309084).jpg"
"http://dbpedia.org/resource/Maroon_beret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_McKinney-SonTay_Raider-1946-2017.jpg"
