"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/2000/01/rdf-schema#label","Male actors in Urdu cinema"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_male_film_actors"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_in_Urdu_cinema"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors in Urdu cinema"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://dbpedia.org/ontology/wikiPageID",53969198
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://dbpedia.org/ontology/wikiPageRevisionID",913897808
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_in_Urdu_cinema","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_in_Urdu_cinema?oldid=913897808&ns=14"
