"subject","predicate","object"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://www.w3.org/2000/01/rdf-schema#label","Alfredo S. Lim (The Untold Story)"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/ontology/wikiPageID",67813868
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/ontology/wikiPageRevisionID",1026148104
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_S._Lim:_The_Untold_Story"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alfredo_S._Lim:_The_Untold_Story"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfredo_S._Lim_(The_Untold_Story)?oldid=1026148104&ns=0"
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Alfredo_S._Lim_(The_Untold_Story)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfredo_S._Lim_(The_Untold_Story)"
