"subject","predicate","object"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInCatalonia"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Catalan_Romanesque_Churches_of_the_Vall_de_Boí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
