"subject","predicate","object"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRomanCatholicSchoolsInTheArchdioceseOfSouthwark"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1989"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInLondon"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsSponsoredByTheXaverianBrothers"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInLambeth"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerlySelectiveSchoolsInTheUnitedKingdom"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctGrammarSchoolsInEngland"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/2000/01/rdf-schema#label","Clapham College"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/2000/01/rdf-schema#comment","Clapham College was a Roman Catholic secondary school for boys in South London."
"http://dbpedia.org/resource/Clapham_College","http://xmlns.com/foaf/0.1/name","Clapham College"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/property/name","Clapham College"
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45190048217773
"http://dbpedia.org/resource/Clapham_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1495999991893768
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_England"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1989"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_selective_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_grammar_schools_in_England"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_schools_in_the_Archdiocese_of_Southwark"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_London"
"http://dbpedia.org/resource/Clapham_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_sponsored_by_the_Xaverian_Brothers"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageID",7893010
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageRevisionID",1118011515
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boom"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfield_College"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesian_College_(London)"
"http://dbpedia.org/resource/Clapham_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RAF"
