"subject","predicate","object"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianLandForcesGenerals"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianGenerals"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/2000/01/rdf-schema#label","Petre Cameniță"
"http://dbpedia.org/resource/Petre_Cameniță","http://www.w3.org/2000/01/rdf-schema#comment","Petre Cameniță (5 November 1889 – 1962) was a Romanian major-general during World War II. He was born in Poroina Mare, Mehedinți County in 1889 and graduated the Infantry Military School in 1911 with the rank of second lieutenant. In 1913 he participated in the Second Balkan War, and from 1916 he fought in World War I. From November 1918 to August 1919 he saw combat in the Hungarian–Romanian War. After the war he attended the Higher War School, graduating in 1921. Cameniță was promoted to lieutenant-colonel in 1929 and to colonel in 1935."
"http://dbpedia.org/resource/Petre_Cameniță","http://xmlns.com/foaf/0.1/homepage","http://www.generals.dk"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_the_Hungarian–Romanian_War"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_the_Second_Balkan_War"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefects_of_Romania"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mehedinți_County"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carol_I_National_Defence_University_alumni"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Officers_of_the_Order_of_St._Sava"
"http://dbpedia.org/resource/Petre_Cameniță","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Land_Forces_generals"
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageID",20387005
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageRevisionID",1037458047
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poroina_Mare"
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_I_National_Defence_University"
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_people_of_the_Hungarian–Romanian_War"
"http://dbpedia.org/resource/Petre_Cameniță","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
