"subject","predicate","object"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBuddhism"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheMauryaEmpire"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLekhTandon"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianBiographicalFilms"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutWomenInIndia"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amrapali (film)"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","Амрапали (фильм)"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","Амрапалі (фільм, 1966)"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","都の花嫁アムラパーリー"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amrapali"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amrapali (film)"
"http://dbpedia.org/resource/Amrapali_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Амрапалі» (гінді आम्रपाली, англ. Amrapali) — індійський історичний фільм мовою гінді режисера , що вийшов у прокат в 1966 році. Головні ролі у фільмі виконали Виджаянтімала і Суніл Датт. За підсумками року фільм був представлений на здобуття кінопремії «Оскар» від Індії, але не увійшов до шорт-листа номінації."
