"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://www.w3.org/2000/01/rdf-schema#label","Lista över UN-nummer 0201 till 0300"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://www.w3.org/2000/01/rdf-schema#label","List of UN numbers 0201 to 0300"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över UN-nummer 0201 till 0300"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://www.w3.org/2000/01/rdf-schema#comment","UN numbers from UN0201 to UN0300 as assigned by the United Nations Committee of Experts on the Transport of Dangerous Goods are as follows:"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UN_numbers"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageID",9024399
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageRevisionID",1080466733
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrobenzene"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetranitroaniline"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitroanisole"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitroguanidine"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirconium_picramate"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracer_ammunition"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_UN_numbers"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetryl"
"http://dbpedia.org/resource/List_of_UN_numbers_0201_to_0300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitro-meta-cresol"
