"subject","predicate","object"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/2000/01/rdf-schema#label","Summer Olympics medalists by sport"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_medalists"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_medalists_by_sport"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_by_sport"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/2004/02/skos/core#prefLabel","Summer Olympics medalists by sport"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://dbpedia.org/ontology/wikiPageID",51444736
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://dbpedia.org/ontology/wikiPageRevisionID",812457312
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Summer_Olympics_medalists_by_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Summer_Olympics_medalists_by_sport?oldid=812457312&ns=14"
