"subject","predicate","object"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Planet"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2003"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","カルポ (衛星)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Karpo (księżyc)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Καρπώ (δορυφόρος)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","木卫四十六"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (astronomia)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (Mond)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (satélite)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (satelit)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Карпо (супутник)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (moon)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (satèl·lit)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (satélite)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Карпо (спутник)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (lune)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","카르포 (위성)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Karpo (luno)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (maan)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Carpo (měsíc)"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#label","كاربو"
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Карпо (грец. Καρπώ), (англ. Carpo) або — супутник Юпітера."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Karpo estas malgranda natura satelito de la planedo Jupitero. Ĝin malkovris, en 2003, teamo el la Universitato de Havajo estrata de kaj konsistanta el , John J. Kavelaars, Jean-Marc Petit, , kaj Jan Kleyna. Dum marto 2005 la Internacia Astronomia Unio donis al ĝi la nomon de , filino de Zeŭso laŭ la helena mitologio. Dume, la luno estis ricevinta la provizora nomo S/2003 J 20."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рпо (др.-греч. Καρπώ), или Юпитер XLVI — естественный спутник Юпитера."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo est un satellite naturel de Jupiter."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo (auch Jupiter XLVI) ist einer der kleineren Monde des Planeten Jupiter."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo, també conegut com a Júpiter XLVI (designació provisional S/2003 J 20), és un satèl·lit natural de Júpiter. Va ser descobert el 2003 per un equip d'astrònoms de la Universitat de Hawaii liderat per Scott S. Sheppard. Carpo té uns 3 quilòmetres de diàmetre i orbita Júpiter en una distància mitjana de 18.145 Mm en 458,625 dies, amb una inclinació de 56° respecte a l'eclíptica (55° respecte a l'equador de Júpiter), amb una excentricitat orbital de 0,4316. Totes les llunes de Júpiter més llunyanes que Carpo són retrògrades."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo (también denominada J XLVI) es una luna de Júpiter descubierta en 2003 por un grupo de astrónomos de la Universidad de Hawái encabezados por Scott S. Sheppard, y denominada temporalmente S/2003 J 20.​ La luna fue bautizada por la Unión Astronómica Internacional al comienzo de 2005.​ Su nombre recuerda a Carpo (o Xarpo), que era una de las horas, hijas de Zeus (Júpiter)."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Karpo (Jowisz XLVI) – mały księżyc Jowisza, odkryty 9 lutego 2003 roku przez grupę astronomów z Uniwersytetu Hawajskiego, kierowaną przez Scotta Shepparda."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo (kar'-poe, [ˈkɑrpoʊ]?; Grieks Καρπώ), of Jupiter XLVI, is een maan van Jupiter. De maan is in 2003 ontdekt door een team van astronomen van de onder leiding van Scott S. Sheppard. De naam kreeg na de ontdekking de tijdelijke aanduiding S/2003 J 20 totdat de definitieve naam in 2005 werd toegewezen. De maan is genoemd naar Carpo, een van de Horen, en een dochter van Zeus (Jupiter)."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo (XLVI, S/2003 J 20) är en av Jupiters månar. Den upptäcktes 2003 av en grupp astronomer vid University of Hawaii under ledning av Scott S. Sheppard. Carpo är cirka 3 kilometer i diameter och roterar kring Jupiter på ett avstånd av cirka 16 989 000 kilometer."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo (bahasa Yunani: Καρπώ), juga disebut Jupiter XLVI, adalah satelit alami Jupiter. Carpo ditemukan oleh tim astronom dari Universitas Hawaii yang dipimpin Scott S. Sheppard pada tahun 2003, dan diberi nama sementara S/2003 J 20 hingga memperoleh namanya saat ini pada tahun 2005, yang dinamai berdasarkan , salah satu dari para dewi Horai, dan anak dari Zeus. Bersama Carpo, Jupiter untuk saat ini diketahui memiliki 79 satelit."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo /ˈkɑːrpoʊ/, also Jupiter XLVI, is a natural satellite of Jupiter. It was discovered by a team of astronomers from the University of Hawaii led by Scott S. Sheppard in 2003, and was provisionally designated as S/2003 J 20 until it received its name in early 2005. Carpo is about 3 kilometres (1.9 miles) in diameter, and orbits Jupiter at an average distance of 17.145 Gm (just over ten million miles) in 458.625 days, at an inclination of 56° to the ecliptic (55° to Jupiter's equator), and with a high eccentricity of 0.4316."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Carpo è un satellite naturale minore del pianeta Giove, scoperto il 9 febbraio 2003 da una squadra di astronomi dell'Università delle Hawaii guidata da Scott S, Sheppard e formata da Brett James Gladman, John Kavelaars, , , David Jewitt e Jan Kleyna. All'epoca della scoperta al satellite venne attribuita la designazione provvisoria S/2003 J 20; il nome attuale, assegnato dall'Unione Astronomica Internazionale agli inizi del 2005, è stato scelto in onore della figura di , una delle Ore, figlia di Zeus (Giove) secondo la mitologia greca."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","كاربو (بالإنجليزية: Carpo)‏ هو قمر طبيعي تابع لكوكب المشتري، يسمى أيضاً بالمشتري السادس والأربعون، وقد اكتشف فريق من علماء الفلك من جامعة هاواي بقيادة العالم الفلكي سكوت شيبارد في عام 2003، وقد تمت تسمية هذا القمر بهذا الاسم في أوائل عام 2005 نسبة إلى كاربو ابنة زيوس كبير الآلهة حسب أساطير الميثولوجيا الإغريقية."
"http://dbpedia.org/resource/Carpo_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","카르포(Carpo) 또는 목성 XLVI는 목성의 자연 위성이다. 이 위성은 하와이 대학교의 천문학자 팀이 2003년 발견했다. 처음 발견했을 때에는 S/2003 J 20라는 임시 이름이 붙여졌지만, 2005년 초 카르포라는 이름을 받았다. 카르포의 지름은 약 3km이며, 17.145 Gm의 공전거리를 458.625일에 한번 공전하며 황도로부터 56° 기울어져 있다. 목성으로부터는 55°기울어져 있다. 궤도이심률은 0.4316이다. 카르포보다 더 멀리 있는 모든 위성은 역행 운동을 한다. 2005년 3월, 이 위성의 이름은 제우스의 딸인 호라에 중 한명인 의 이름을 따서 만들어졌다."
