"subject","predicate","object"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Root (desková hra)"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Root (jeu)"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","茂林源記"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Root (board game)"
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","Root, s podtitulem hra o právu a moci v Lesní říši, je moderní společenská hra z roku 2018. Vytvořil ji americký herní designer . Ve světě hru vydává společnost , v České republice byla vydána a přeložena vydavatelstvím Fox in the Box. Téma hry je souboj zvířátek o nadvládu nad Lesní říší. Jedná se o asymetrickou stolní hru, kde každá frakce zvířátek má odlišnou hratelnost a odlišný způsob získávání vítězných bodů. Na soutěži v roce 2019 Root vyhrál ocenění stolní hra roku. Ke hře byla vydána tři velké rozšíření: (2018), (2020) a (2020)."
"http://dbpedia.org/resource/Root_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","Root: Conflit dans les Sous-Bois est un jeu de société asymétrique conçu par Cole Wehrle et publié par Leder Games en 2018. Une version numérique, développée par Dire Wolf Digital, est sortie en 2020."
