"subject","predicate","object"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Colmegna"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Colmegna railway station"
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Colmegna è una fermata ferroviaria posta sulla ferrovia Cadenazzo-Luino. Serve il centro abitato di Colmegna, frazione del comune di Luino."
"http://dbpedia.org/resource/Colmegna_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Colmegna railway station (Italian: Stazione di Colmegna) is a railway station in the comune of Luino, in the Italian region of Lombardy. It is an intermediate stop on the standard gauge Cadenazzo–Luino line of Rete Ferroviaria Italiana."
"http://dbpedia.org/resource/Colmegna_railway_station","http://xmlns.com/foaf/0.1/name","Colmegna"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/property/name","Colmegna"
"http://dbpedia.org/resource/Colmegna_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colmegna_270911.jpg"
"http://dbpedia.org/resource/Colmegna_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Lombardy"
"http://dbpedia.org/resource/Colmegna_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Varese"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageID",69714828
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1064691093
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Lombardy"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Varese"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadenazzo–Luino_railway"
"http://dbpedia.org/resource/Colmegna_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consorzio_Trasporti_Pubblici_Insubria"
